﻿"Package","Version","Build Number","Description"
"ace","9.10","9.1.0-16","Automatic Configuration Engine"
"ad_response_mcs_templates","1.82","-1","Monitoring Configuration Service Templates for ad_response"
"adminconsoleapp","9.20","307","adminconsole webapp (wasp)"
"alarm_routing_service","10.20","10.2.0.688","Selects alarm destinations based on route filters"
"apache_mcs_templates","1.72","1904280536","Monitoring Configuration Service Templates for apache"
"attr_publisher_mcs_templates","1.06","1908050423","Monitoring Configuration Service Templates for attr_publisher"
"automated_deployment_engine","9.20","171","Cross-platform Probe and Robot Distribution"
"baseline_engine","9.10","9.1.0-60","Baseline Engine"
"cdm","6.42","166","CPU, Disk and Memory performance probe"
"cdm_mcs_templates","6.42","1904280223","Monitoring Configuration Service Templates for cdm"
"cm_data_import","9.20","102 GA","CM Data Import Service"
"data_engine","9.20HF4","59","Data Engine"
"discovery_agent","9.20","102 GA","Discovery Agent"
"discovery_server","9.20","102 GA","Discovery Server"
"distsrv","9.20","146","Distribution Server"
"emailgtw","2.84","18","Email Gateway"
"ems","10.22","10.2.2.716","Event Management Service"
"exchange_monitor_mcs_templates","5.33","1904280529","Monitoring Configuration Service Templates for exchange_monitor"
"fault_correlation_engine","9.10","01","Fault Correlation Engine"
"hub","9.20HF6","1087","Message Concentrator and Redistributor"
"iis_mcs_templates","1.92","-1","Monitoring Configuration Service Templates for iis"
"java_jre","2.02","00","JRE for Windows and Linux platforms (non-FIPS)"
"maintenance_mode","9.20","00","CA UIM Maintenance Mode Probe"
"mon_config_service","9.20","5134","Monitoring Configuration Service Probe"
"mps","9.10","-1","Monitoring Provisioning Services (wasp)"
"mpse","9.10","-1","Monitor Provisioning Service Engine"
"mysql_mcs_templates","1.53","1904280512","Monitoring Configuration Service Templates for mysql"
"nas","9.20","282","Nimsoft Alarm Server"
"net_connect","3.37","36","Monitor network connectivity (ICMP / TCP)"
"net_connect_mcs_templates","3.40","1908052228","Monitoring Configuration Service Templates for net_connect"
"nis_server","9.10","-1","NIS Server"
"nisapi_wasp","9.03","-1","NIS Restful API (Wasp Edition)"
"oracle_mcs_templates","5.41","1904281141","Monitoring Configuration Service Templates for oracle"
"pp_defaults","2.12","79835","Probe Provisioning Default Templates"
"ppm","3.51","1908031331","Probe Provisioning Manager"
"prediction_engine","9.20","9.2.0-31","Prediction Engine"
"processes","4.64","78","Process monitoring probe"
"qos_processor","9.10","1904270839","QoS Processor"
"relationship_services","9.10","01","Relationship Maintenance and Access Services"
"robot_aix","9.20","1063","Native AIX installer"
"robot_deb","9.20","1072","Native Ubuntu/Debian installers"
"robot_exe","9.20","1072","Native Windows Robot Packages"
"robot_hpux","7.96","230","Native HPUX installers"
"robot_rpm","9.20","1072","Native Linux RPM installers for SLES, SUSE, RHEL, and CentOS"
"robot_sol","9.20","1072","Native Solaris Installers"
"robot_update","9.20HF9","1210","Updates Nimsoft Robots to current version"
"rsp","5.35","84","Remote System Probe"
"rsp_mcs_templates","5.35","1904280511","Monitoring Configuration Service Templates for rsp"
"sharepoint_mcs_templates","1.84","1904280524","Monitoring Configuration Service Templates for sharepoint"
"sla_engine","9.10","9.1.0-HF2-141","SLA Engine"
"snmptd","3.30","41","Nimsoft SNMP-TRAP Daemon"
"Spectrum UIM Services","8.6.7","0","Spectrum UIM Services"
"spectrumgtw","8.67hf4","8.6.7-HF4.513","Spectrum Gateway Probe"
"sqlserver_mcs_templates","5.42","1904281144","Monitoring Configuration Service Templates for sqlserver"
"telemetry","1.23","01","Probe collects UIM system info from various config and files"
"topology_agent","9.10","01","Topology Discovery Agent"
"topology_fault_correlation","9.10","01","Topology Fault Correlation Application"
"trellis","9.20","454","Trellis Application Container"
"udm_manager","9.20","102 GA","UDM Manager"
"uim_core_dashboards_pack","2.44","bf003d3","CA UIM Core Reports and Dashboards"
"uim_unified_reporter_pack","1.02","2ea1420","CA UIM Unified Reporter Reports"
"uimesdplatelemetry","1.04","49","uimesdplatelemetry webapp (wasp)"
"uimhome","9.20","00","UIM Server Home Page (WASP)"
"ump","9.20","0","Unified Management Portal"
"ump_root","9.20","0","Unified Management Portal"
"ump_usm","9.20","0","UMP UnifiedServiceManager Portlet"
"usage_metering","9.25","370","CA UIM Usage Metering Probe"
"vs2008_redist_x64","1.00","05","Visual Studio 2008 redistributables for x64"
"vs2017_vcredist_x64","1.01","1.0.1-23","Visual Studio 2017 redistributables for x64"
"vs2017_vcredist_x86","1.01","1.0.1-23","Visual Studio 2017 redistributables for x86"
"wasp","9.20","9.2.0-318","Web Application Server Probe"
"wasp_service_wrapper","9.20","0","WASP Service Wrapper"
"webgtw","8.43","-1","CA UIM Web Gateway Probe"
