05/16 12:47:02.70 PMEMSSD02      bpnotify_nxd        10020 ERROR        pdm_mail_common.c     1367 Email address is not set. Email Subject('Req. Status <> Work In Progress' event notify group for request/incident/problem '10873') Message( request/incident/problem 10873 event notification priority: 2 assigned to: UIM, CA customer: UIM, CA description: Message: Connection to 'pmcppdb02' (ping) failed  (profile: pmcppdb02)  AlarmID: AZ06546621-58692  Origin: PMEMSUM01_hub  SubSystem: Network) Message HTML( )
05/16 12:47:02.70 PMEMSSD02      bpnotify_nxd        10020 ERROR        pdm_mail_common.c     1367 Email address is not set. Email Subject('Req. Status <> Work In Progress' event notify group for request/incident/problem '10918') Message( request/incident/problem 10918 event notification priority: 2 assigned to: UIM, CA customer: UIM, CA description: Message: Total CPU Usage on Total for PMDMSDB01 is at 81.38 %.  AlarmID: QI29349928-21505  Origin: pmemsum03  SubSystem: Alarm) Message HTML( )
05/16 12:47:02.71 PMEMSSD02      bpnotify_nxd        10020 ERROR        pdm_mail_common.c     1367 Email address is not set. Email Subject('Req. Status <> Work In Progress' event notify group for request/incident/problem '10976') Message( request/incident/problem 10976 event notification priority: 2 assigned to: UIM, CA customer: UIM, CA description: Message: Total CPU Usage on Total for PMCPPRE03 is at 61.73 %.  AlarmID: RL13721096-73575  Origin: pmemsum03  SubSystem: Alarm) Message HTML( )
05/16 12:47:02.71 PMEMSSD02      bpnotify_nxd        10020 ERROR        pdm_mail_common.c     1367 Email address is not set. Email Subject('Req. Status <> Work In Progress' event notify group for request/incident/problem '10991') Message( request/incident/problem 10991 event notification priority: 2 assigned to: UIM, CA customer: UIM, CA description: Message: Total CPU Usage on Total for PMCPPRE03 is at 60.08 %.  AlarmID: UB28194123-63391  Origin: pmemsum03  SubSystem: Alarm) Message HTML( )
05/16 12:47:02.71 PMEMSSD02      bpnotify_nxd        10020 ERROR        pdm_mail_common.c     1367 Email address is not set. Email Subject('Req. Status <> Work In Progress' event notify group for request/incident/problem '11236') Message( request/incident/problem 11236 event notification priority: 2 assigned to: UIM, CA customer: UIM, CA description: Message: Total CPU Usage on Total for PMCPPRE05 is at 60.46 %.  AlarmID: VB72102895-70298  Origin: pmemsum03  SubSystem: Alarm) Message HTML( )
05/16 12:47:02.72 PMEMSSD02      bpnotify_nxd        10020 ERROR        pdm_mail_common.c     1367 Email address is not set. Email Subject('Req. Status <> Work In Progress' event notify group for request/incident/problem '11066') Message( request/incident/problem 11066 event notification priority: 2 assigned to: UIM, CA customer: UIM, CA description: Message: Robot bminsms02 is inactive  AlarmID: XE79011376-76246  Origin: pmemsum03  SubSystem: Robot) Message HTML( )
05/16 12:47:02.73 PMEMSSD02      bpnotify_nxd        10020 ERROR        pdm_mail_common.c     1367 Email address is not set. Email Subject('Req. Status = Open' event notify group for request/incident/problem '10913') Message( request/incident/problem 10913 event notification priority: 2 assigned to: UIM, CA customer: UIM, CA description: Message: Total CPU Usage on Total for PMCPPRE03 is at 61.45 %.  AlarmID: QI29349928-26687  Origin: pmemsum03  SubSystem: Alarm) Message HTML( )
05/16 12:47:02.73 PMEMSSD02      spelsrvr              432 SIGNIFICANT  cnt.spl               1256 AHD05376:The 'UIM, CA ' contact did not receive a notification - no notification method specified for level Normal.
05/16 12:47:02.73 PMEMSSD02      spelsrvr              432 SIGNIFICANT  cnt.spl               1256 AHD05376:The 'UIM, CA ' contact did not receive a notification - no notification method specified for level Normal.
05/16 12:47:02.74 PMEMSSD02      spelsrvr              432 SIGNIFICANT  cnt.spl               1256 AHD05376:The 'UIM, CA ' contact did not receive a notification - no notification method specified for level Normal.
05/16 12:47:02.74 PMEMSSD02      bpnotify_nxd        10020 ERROR        pdm_mail_common.c     1367 Email address is not set. Email Subject('Req. Status <> Work In Progress' event notify group for request/incident/problem '10989') Message( request/incident/problem 10989 event notification priority: 2 assigned to: UIM, CA customer: UIM, CA description: Message: Local file system /run/user/0 is not available  AlarmID: UB28194123-23748  Origin: pmemsum03  SubSystem: Disk) Message HTML( )
05/16 12:47:02.74 PMEMSSD02      spelsrvr              432 SIGNIFICANT  cnt.spl               1256 AHD05376:The 'UIM, CA ' contact did not receive a notification - no notification method specified for level Normal.
05/16 12:47:02.74 PMEMSSD02      bpnotify_nxd        10020 ERROR        pdm_mail_common.c     1367 Email address is not set. Email Subject('Req. Status <> Work In Progress' event notify group for request/incident/problem '10969') Message( request/incident/problem 10969 event notification priority: 2 assigned to: UIM, CA customer: UIM, CA description: Message: Total CPU Usage on Total for PMCPPRE03 is at 61.54 %.  AlarmID: RL13721096-05404  Origin: pmemsum03  SubSystem: Alarm) Message HTML( )
05/16 12:47:02.74 PMEMSSD02      spelsrvr              432 SIGNIFICANT  cnt.spl               1256 AHD05376:The 'UIM, CA ' contact did not receive a notification - no notification method specified for level Normal.
05/16 12:47:02.75 PMEMSSD02      spelsrvr              432 SIGNIFICANT  cnt.spl               1256 AHD05376:The 'UIM, CA ' contact did not receive a notification - no notification method specified for level Normal.
05/16 12:47:02.75 PMEMSSD02      spelsrvr              432 SIGNIFICANT  cnt.spl               1256 AHD05376:The 'UIM, CA ' contact did not receive a notification - no notification method specified for level Normal.
05/16 12:47:02.77 PMEMSSD02      spelsrvr              432 SIGNIFICANT  cnt.spl               1256 AHD05376:The 'UIM, CA ' contact did not receive a notification - no notification method specified for level Normal.
05/16 12:47:02.77 PMEMSSD02      spelsrvr              432 SIGNIFICANT  cnt.spl               1256 AHD05376:The 'UIM, CA ' contact did not receive a notification - no notification method specified for level Normal.
05/16 12:47:03.96 PMEMSSD02      ldap_agent_nxd      11308 SIGNIFICANT  ldap_agent.c          3379 Initializing LDAP connection for host(172.16.2.174); port(389)
05/16 12:47:03.96 PMEMSSD02      ldap_agent_nxd      11308 SIGNIFICANT  ldap_agent.c          3411 LDAP_Server connecting to host(172.16.2.174) port(389)
05/16 12:47:03.98 PMEMSSD02      ldap_agent_nxd      11308 ERROR        ldap_agent.c          3578 LDAP_Server ldap_bind() error(00FE0B20); username(uid=caadmin,cn=employees,cn=users,secauthority=CGDA,dc=delhi,dc=gov)
