﻿"Package","Version","Build Number","Description"
"cabi","4.30","437","CA Business Intelligence"
"java_jre","2.05","00","JRE for Windows and Linux platforms (non-FIPS)"
"robot_update","9.31","",""
"uim_cabi_availability_report_pack","1.00","bae77e2","UIM CABI Availability Reports"
"uim_cabi_health_report_pack","1.31","c0eca9e","UIM CABI Health Reports"
"uim_cabi_mcs_dashboards_pack","1.00","1.0.0","CA UIM MCS Dashboards"
"uim_cabi_vmware_dashboards_pack","1.11","fb86cc4","CA UIM VMware Dashboards."
"uim_core_dashboards_pack","2.46","aa494e9","CA UIM Core Reports and Dashboards"
"uim_unified_reporter_pack","1.04","a2ed2b2","CA UIM Unified Reporter Reports"
"wasp","20.30","0","Web Application Server Probe"
